Hospital Name: Texas Health Specialty Hospital Fort Worth
Post Date: 06/27/2023
GenlDescr,Package Type,Code Type,RevCode,Code,NDC,Charge Quantity,Price,Min IP TR,Max IP TR,Min IP,Max IP,Aetna ASA IP,Aetna Coventry IP TR,Aetna Coventry IP,BCBS Traditional IP,ChoiceCare POB All Payer IP TR,ChoiceCare POB All Payer IP,ChoiceCare PPO All Payer IP TR,ChoiceCare PPO All Payer IP,Cigna Indemnity IP,City of Fort Worth IP,Galaxy IP TR,Galaxy IP,Multiplan IP,Self Pay IP,USA MCO IP TR,USA MCO IP,WebTPA IP,FWFF IP TR,FWFF IP,UHC All Payer IP,UHC All Payer IP TR,UHC Options PPO IP,UHC Options PPO IP TR,Aetna Commercial IP,Aetna Commercial IP TR,Texas Health Aetna FI IP,Texas Health Aetna SI IP,Cigna Managed Care IP,Cigna PPO IP,BCBS BAV IP,BCBS PPO IP,BCBS HMO IP,BCBS MyBlueHealth IP,Healthsmart B1 IP TR,Healthsmart B1 IP,PHCS PPO IP TR,PHCS PPO IP,QT PPO IP TR,QT PPO IP,TH Aetna Broad IP,TH Aetna Broad IP TR,Ambetter IP,Amerigroup Medicaid IP,Superior BH IP,Cook Children's Medicaid IP,Molina Medicaid IP,Superior Medicaid IP,Aetna MA HMO IP,Aetna MA PPO IP,American Health Plan MA HMO IP,BCBS MA HMO IP,BCBS MA PPO IP,BCBS MA DSNP IP,CNC MA HMO IP,CNC MA PPO IP,Humana MA HMO IP,Superior Wellcare BH MA HMO IP,Superior Wellcare BH MA MMP IP,United PPO MA IP,Healthspring MA HMO IP,Healthspring MA PPO IP,United MA HMO IP,Amerigroup MA HMO IP,Amerigroup MMP IP,Humana MA PPO/PFFS IP,Molina MA HMO IP,Molina MMP IP,Superior/Wellcare MA HMO IP,Superior/Wellcare MMP IP,,,
RC 173 NEWBORN INTERMED CARE,N/A,N/A,173,NOCPT,N/A,N/A,4340,2701.65,4340,2018.1,4083.94,3053.62,3214.2,2127.03,3472,4340,4036.2,4036.2,3255,4083.94,2018.1,4123,3819.2,3775.8,2604,4123,3819.2,2604,2701.65,2690.8,N/A,3207.26,N/A,3238.51,N/A,3325.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4123,3645.6,3975.44,3628.24,3385.2,3081.4,N/A,3325.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 174 NEWBORN INTENSIVE CARE,N/A,N/A,174,NOCPT,N/A,N/A,5395,3358.39,5395,2508.68,5076.7,3795.92,3995.54,2644.09,4316,5395,5017.35,5017.35,4046.25,5076.7,2508.68,5125.25,4747.6,4693.65,3237,5125.25,4747.6,3237,3358.39,3344.9,N/A,3986.91,N/A,4025.75,N/A,4134.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5125.25,4531.8,4941.82,4510.22,4208.1,3830.45,N/A,4134.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 121 SEMI PRIV W/ TELEMETRY,N/A,N/A,121,NOCPT,N/A,N/A,4080,2539.8,4080,1897.2,3839.28,2870.69,3021.65,1999.61,3264,4080,3794.4,3794.4,3060,3839.28,1897.2,3876,3590.4,3549.6,2448,3876,3590.4,2448,2539.8,2529.6,N/A,3015.12,N/A,3044.5,N/A,3126.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3876,3427.2,3737.28,3410.88,3182.4,2896.8,N/A,3126.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC OBSERVATION CARVE OUT,N/A,HCPCS,762,G0378,N/A,N/A,49,30.5,49,22.79,46.11,34.48,36.29,24.01,39.2,49,45.57,45.57,36.75,46.11,22.79,46.55,43.12,42.63,29.4,46.55,43.12,29.4,30.5,30.38,N/A,36.21,N/A,36.56,26.31,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.55,41.16,44.88,40.96,38.22,34.79,26.31,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC OBSERVATION W TELE CARVE OU,N/A,HCPCS,762,G0378,N/A,N/A,107,66.61,107,49.76,100.69,75.29,79.24,52.44,85.6,107,99.51,99.51,80.25,100.69,49.76,101.65,94.16,93.09,64.2,101.65,94.16,64.2,66.61,66.34,N/A,79.07,N/A,79.84,57.45,81.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101.65,89.88,98.01,89.45,83.46,75.97,57.45,81.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 762 HOURLY OBSERVATION,N/A,HCPCS,762,G0378,N/A,N/A,49,30.5,49,22.79,46.11,34.48,36.29,24.01,39.2,49,45.57,45.57,36.75,46.11,22.79,46.55,43.12,42.63,29.4,46.55,43.12,29.4,30.5,30.38,N/A,36.21,N/A,36.56,26.31,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.55,41.16,44.88,40.96,38.22,34.79,26.31,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 762 HRLY OBSERVATION W/TELE,N/A,HCPCS,762,G0378,N/A,N/A,107,66.61,107,49.76,100.69,75.29,79.24,52.44,85.6,107,99.51,99.51,80.25,100.69,49.76,101.65,94.16,93.09,64.2,101.65,94.16,64.2,66.61,66.34,N/A,79.07,N/A,79.84,57.45,81.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101.65,89.88,98.01,89.45,83.46,75.97,57.45,81.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 762 DIRECT ADMIT OBS,N/A,HCPCS,762,G0379,N/A,N/A,345,214.76,345,160.43,324.65,242.74,255.51,169.08,276,345,320.85,320.85,258.75,324.65,160.43,327.75,303.6,300.15,207,327.75,303.6,207,214.76,213.9,N/A,254.96,N/A,257.44,185.23,264.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,327.75,289.8,316.02,288.42,269.1,244.95,185.23,264.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 179 LIMITED NEWBORN,N/A,N/A,179,NOCPT,N/A,N/A,65,40.46,65,30.23,61.17,45.73,48.14,31.86,52,65,60.45,60.45,48.75,61.17,30.23,61.75,57.2,56.55,39,61.75,57.2,39,40.46,40.3,N/A,48.04,N/A,48.5,N/A,49.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.75,54.6,59.54,54.34,50.7,46.15,N/A,49.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 762 HOURLY OBSERVATN - CC44,N/A,N/A,762,NOCPT,N/A,N/A,65,40.46,65,30.23,61.17,45.73,48.14,31.86,52,65,60.45,60.45,48.75,61.17,30.23,61.75,57.2,56.55,39,61.75,57.2,39,40.46,40.3,N/A,48.04,N/A,48.5,34.9,49.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.75,54.6,59.54,54.34,50.7,46.15,34.9,49.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 762 HRLY OBS W/TELE - CC44,N/A,N/A,762,NOCPT,N/A,N/A,125,77.81,125,58.13,117.63,87.95,92.58,61.26,100,125,116.25,116.25,93.75,117.63,58.13,118.75,110,108.75,75,118.75,110,75,77.81,77.5,N/A,92.38,N/A,93.28,67.11,95.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.75,105,114.5,104.5,97.5,88.75,67.11,95.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 110 PRIVATE - SPECIALTY,N/A,N/A,110,NOCPT,N/A,N/A,3760,2340.6,3760,1748.4,3538.16,2645.54,2784.66,1842.78,3008,3760,3496.8,3496.8,2820,3538.16,1748.4,3572,3308.8,3271.2,2256,3572,3308.8,2256,2340.6,2331.2,N/A,2778.64,N/A,2805.71,N/A,2881.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3572,3158.4,3444.16,3143.36,2932.8,2669.6,N/A,2881.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 128 CD SEMI PRIVATE,N/A,N/A,128,NOCPT,N/A,N/A,2290,1425.53,2290,1064.85,2154.89,1611.24,1695.97,1122.33,1832,2290,2129.7,2129.7,1717.5,2154.89,1064.85,2175.5,2015.2,1992.3,1374,2175.5,2015.2,1374,1425.53,1419.8,N/A,1692.31,N/A,1708.8,N/A,1754.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2175.5,1923.6,2097.64,1914.44,1786.2,1625.9,N/A,1754.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 126 DETOX SEMI PRIVATE,N/A,N/A,126,NOCPT,N/A,N/A,2290,1425.53,2290,1064.85,2154.89,1611.24,1695.97,1122.33,1832,2290,2129.7,2129.7,1717.5,2154.89,1064.85,2175.5,2015.2,1992.3,1374,2175.5,2015.2,1374,1425.53,1419.8,N/A,1692.31,N/A,1708.8,N/A,1754.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2175.5,1923.6,2097.64,1914.44,1786.2,1625.9,N/A,1754.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 1002 CD RESIDENTIAL,N/A,N/A,1002,NOCPT,N/A,N/A,1835,1142.29,1835,853.28,1726.74,1291.11,1359,899.33,1468,1835,1706.55,1706.55,1376.25,1726.74,853.28,1743.25,1614.8,1596.45,1101,1743.25,1614.8,1101,1142.29,1137.7,N/A,1356.07,N/A,1369.28,N/A,1406.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1743.25,1541.4,1680.86,1534.06,1431.3,1302.85,N/A,1406.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 1001 PSYCH RESIDENTIAL,N/A,N/A,1001,NOCPT,N/A,N/A,1760,1095.6,1760,818.4,1656.16,1238.34,1303.46,862.58,1408,1760,1636.8,1636.8,1320,1656.16,818.4,1672,1548.8,1531.2,1056,1672,1548.8,1056,1095.6,1091.2,N/A,1300.64,N/A,1313.31,N/A,1348.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1672,1478.4,1612.16,1471.36,1372.8,1249.6,N/A,1348.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 124 PSYCH SEMI PRIVATE,N/A,N/A,124,NOCPT,N/A,N/A,2290,1425.53,2290,1064.85,2154.89,1611.24,1695.97,1122.33,1832,2290,2129.7,2129.7,1717.5,2154.89,1064.85,2175.5,2015.2,1992.3,1374,2175.5,2015.2,1374,1425.53,1419.8,N/A,1692.31,N/A,1708.8,N/A,1754.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2175.5,1923.6,2097.64,1914.44,1786.2,1625.9,N/A,1754.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 116 ADOL DETOX,N/A,N/A,116,NOCPT,N/A,N/A,2675,1665.19,2675,1243.88,2517.18,1882.13,1981.11,1311.02,2140,2675,2487.75,2487.75,2006.25,2517.18,1243.88,2541.25,2354,2327.25,1605,2541.25,2354,1605,1665.19,1658.5,N/A,1976.83,N/A,1996.09,N/A,2049.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2541.25,2247,2450.3,2236.3,2086.5,1899.25,N/A,2049.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 210 CCU ROOM,N/A,N/A,210,NOCPT,N/A,N/A,4980,3100.05,4980,2315.7,4686.18,3503.93,3688.19,2440.7,3984,4980,4631.4,4631.4,3735,4686.18,2315.7,4731,4382.4,4332.6,2988,4731,4382.4,2988,3100.05,3087.6,N/A,3680.22,N/A,3716.08,N/A,3816.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4731,4183.2,4561.68,4163.28,3884.4,3535.8,N/A,3816.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 126 DETOX RESIDENTIAL,N/A,N/A,126,NOCPT,N/A,N/A,1835,1142.29,1835,853.28,1726.74,1291.11,1359,899.33,1468,1835,1706.55,1706.55,1376.25,1726.74,853.28,1743.25,1614.8,1596.45,1101,1743.25,1614.8,1101,1142.29,1137.7,N/A,1356.07,N/A,1369.28,N/A,1406.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1743.25,1541.4,1680.86,1534.06,1431.3,1302.85,N/A,1406.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 112 OB PRIVATE,N/A,N/A,112,NOCPT,N/A,N/A,1960,1220.1,1960,911.4,1844.36,1379.06,1451.58,960.6,1568,1960,1822.8,1822.8,1470,1844.36,911.4,1862,1724.8,1705.2,1176,1862,1724.8,1176,1220.1,1215.2,N/A,1448.44,N/A,1462.55,N/A,1501.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1862,1646.4,1795.36,1638.56,1528.8,1391.6,N/A,1501.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 208 TRAUMA ICU,N/A,N/A,208,NOCPT,N/A,N/A,7180,4469.55,7180,3338.7,6756.38,5051.85,5317.51,3518.92,5744,7180,6677.4,6677.4,5385,6756.38,3338.7,6821,6318.4,6246.6,4308,6821,6318.4,4308,4469.55,4451.6,N/A,5306.02,N/A,5357.72,N/A,5502.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6821,6031.2,6576.88,6002.48,5600.4,5097.8,N/A,5502.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 118 REHAB PRIVATE ROOM,N/A,N/A,118,NOCPT,N/A,N/A,1960,1220.1,1960,911.4,1844.36,1379.06,1451.58,960.6,1568,1960,1822.8,1822.8,1470,1844.36,911.4,1862,1724.8,1705.2,1176,1862,1724.8,1176,1220.1,1215.2,N/A,1448.44,N/A,1462.55,N/A,1501.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1862,1646.4,1795.36,1638.56,1528.8,1391.6,N/A,1501.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
TTE CONGENITAL COMPLETE,N/A,CPT,483,93303,N/A,N/A,2053,1277.99,2053,954.65,1931.87,1444.49,1520.45,1006.18,1642.4,2053,1909.29,1909.29,1539.75,1931.87,954.65,1950.35,1806.64,1786.11,1231.8,1950.35,1806.64,1231.8,1277.99,1272.86,N/A,1517.17,N/A,1531.95,N/A,1573.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1950.35,1724.52,1880.55,1716.31,1601.34,1457.63,N/A,1573.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
